"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PCCA_8.Monitoraggi";"16.41 MB";"28/12/2023";"28/12/2023"
"PCCA_7.Fasce_viabilit�";"16.93 MB";"28/12/2023";"28/12/2023"
"PCCA_6.Area Est";"8.47 MB";"28/12/2023";"28/12/2023"
"PCCA_5.Poggiana";"17.56 MB";"28/12/2023";"28/12/2023"
"PCCA_4.Spineda - Balegante";"5.61 MB";"28/12/2023";"28/12/2023"
"PCCA_3.Valla'";"2.85 MB";"28/12/2023";"28/12/2023"
"PCCA_1.Sintesi";"7.24 MB";"28/12/2023";"28/12/2023"
"PCCA_2.Riese Capoluogo";"8.56 MB";"28/12/2023";"28/12/2023"
"3.Schede_monitoraggi";"4.73 MB";"28/12/2023";"28/12/2023"
"2.Regolamento_acustico";"331.19 KB";"28/12/2023";"28/12/2023"
"1.Relazione_Tecnica";"0.79 MB";"28/12/2023";"28/12/2023"
