"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 02 - Classificazione stradale Q02";"8.64 MB";"15/03/2024";"18/03/2024"
"Rel 01 - Relazione tecnico illustrativa";"2.49 MB";"15/03/2024";"15/03/2024"
"All 01 - Classificazione stradale ed illuminotecnica";"0.61 MB";"15/03/2024";"15/03/2024"
"All 02 - Abaco delle tipologie di apparecchi illuminanti";"2.2 MB";"15/03/2024";"15/03/2024"
"All 03 - Abaco dei quadri elettrici di comando";"3.5 MB";"15/03/2024";"15/03/2024"
"All 04 - Censimento degli apparecchi illuminanti";"10.25 MB";"15/03/2024";"15/03/2024"
"All 05 - Censimento dei quadri elettrici di comando";"435.75 KB";"15/03/2024";"15/03/2024"
"All 06 - Interventi di adeguamento ed efficientamento";"3.53 MB";"15/03/2024";"15/03/2024"
"Tav 01 - Classificazione stradale Q01";"8.5 MB";"15/03/2024";"15/03/2024"
"Tav 03 - Classificazione stradale Q03";"7.35 MB";"15/03/2024";"15/03/2024"
"Tav 04 - Classificazione illuminotecnica di ingresso per l'analisi dei rischi Q01";"8.63 MB";"15/03/2024";"15/03/2024"
"Tav 05 - Classificazione illuminotecnica di ingresso per l analisi dei rischi Q02";"8.65 MB";"15/03/2024";"15/03/2024"
"Tav 06 - Classificazione illuminotecnica di ingresso per l'analisi dei rischi Q03";"7.36 MB";"15/03/2024";"15/03/2024"
"Tav 07 - Classificazione illuminotecnica di progetto - ambiti non stradali e analisi dei rischi  Q1";"8.63 MB";"15/03/2024";"15/03/2024"
"Tav 08 - Classificazione illuminotecnica di progetto - ambiti non stradali e analisi dei rischi Q2";"8.77 MB";"15/03/2024";"15/03/2024"
"Tav 09 - Classificazione illuminotecnica di progetto - ambiti non stradali e analisi dei rischi Q3";"7.42 MB";"15/03/2024";"15/03/2024"
"Tav 10 - Censimento apparecchi illuminanti Q01";"6.76 MB";"15/03/2024";"15/03/2024"
"Tav 11 - Censimento apparecchi illuminanti Q02";"7.64 MB";"15/03/2024";"15/03/2024"
"Tav 12 - Censimento apparecchi illuminanti Q03";"8.65 MB";"15/03/2024";"15/03/2024"
"Tav 13 - Censimento apparecchi illuminanti Q04";"6.03 MB";"15/03/2024";"15/03/2024"
"Tav 14 - Censimento apparecchi illuminanti Q05";"6.34 MB";"15/03/2024";"15/03/2024"
"Tav 15 - Censimento apparecchi illuminanti Q06";"6.59 MB";"15/03/2024";"15/03/2024"
"Tav 16 - Censimento apparecchi illuminanti Q07";"7.57 MB";"15/03/2024";"15/03/2024"
"Tav 17 - Censimento apparecchi illuminanti Q08";"7.65 MB";"15/03/2024";"15/03/2024"
"Tav. 18 - Censimento apparecchi illuminanti Q09";"6.63 MB";"15/03/2024";"15/03/2024"
