"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI 2023 - Parere del Revisore dei Conti";"410.98 KB";"12/12/2023";"12/12/2023"
"CCDI 2023 - Relazione illustrativa";"0.52 MB";"12/12/2023";"12/12/2023"
"CCDI 2023-2025- Relazione illustrativa";"0.91 MB";"12/12/2023";"12/12/2023"
"CCDI 2023-2025- Parere del revisore dei Conti";"405.59 KB";"12/12/2023";"12/12/2023"
"CCDI 2022 - Parere del Revisore dei Conti";"103.3 KB";"16/12/2022";"16/12/2022"
"CCDI 2022 - Relazione illustrativa";"0.52 MB";"16/12/2022";"16/12/2022"
"CCDI 2021 - Parere del Revisore dei Conti";"48.18 KB";"16/12/2022";"16/12/2022"
"CCDI 2021 - Relazione illustrativa";"468.67 KB";"16/12/2022";"16/12/2022"
"CCDI 2020 - Parere del Revisore dei Conti";"42.83 KB";"16/12/2022";"16/12/2022"
"CCDI 2020 - Relazione illustrativa";"485.66 KB";"16/12/2022";"16/12/2022"
"CCDI 2019-2021 - Parere del revisore dei Conti";"54.43 KB";"16/12/2022";"16/12/2022"
"CCDI 2019-2021 - Relazione illustrativa";"207.38 KB";"16/12/2022";"16/12/2022"
"CCDI 2019 - Parere del Revisore dei Conti";"104.9 KB";"16/12/2022";"16/12/2022"
"CCDI 2019 - Relazione illustrativa";"50.74 KB";"16/12/2022";"16/12/2022"
"CCDI 2018 - Parere del revisore dei Conti";"113.48 KB";"16/12/2022";"16/12/2022"
"CCDI 2018 - Relazione illustrativa";"137.38 KB";"16/12/2022";"16/12/2022"
