"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori e risultati attesi - Bilancio di previsione 2024-2026";"140.84 KB";"12/01/2024";"12/01/2024"
"Piano indicatori e risultati attesi - Bilancio di previsione 2023-2025";"0.78 MB";"28/06/2023";"28/06/2023"
"Piano indicatori e risultati attesi - Bilancio di previsione 2022-2024";"0.78 MB";"28/06/2023";"28/06/2023"
"Piano indicatori e risultati attesi - Bilancio di previsione 2021-2023";"79.95 KB";"28/06/2023";"28/06/2023"
"Piano indicatori di bilancio - Rendiconto esercizio 2022";"0.7 MB";"16/06/2023";"16/06/2023"
"Piano indicatori di bilancio - Rendiconto esercizio 2021";"0.81 MB";"09/08/2022";"09/08/2022"
"Piano indicatori di bilancio - Rendiconto esercizio 2020";"106.51 KB";"31/05/2021";"31/05/2021"
"Piano indicatori e risultati attesi - Bilancio di previsione 2020-2022";"83.66 KB";"31/05/2021";"31/05/2021"
"Piano indicatori di bilancio - Rendiconto esercizio 2019";"109.66 KB";"27/06/2020";"27/06/2020"
"Piano indicatori di bilancio - Rendiconto esercizio 2018";"101.87 KB";"15/07/2019";"15/07/2019"
"Piano indicatori e risultati attesi - Bilancio di previsione 2019-2021";"191.41 KB";"25/03/2019";"25/03/2019"
"Piano indicatori di bilancio - Rendiconto esercizio 2017";"98.91 KB";"25/03/2019";"25/03/2019"
