"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Seduta del 28/11/2016";"234.45 KB";"29/05/2020";"29/05/2020"
"Seduta del 17/11/2016";"245.54 KB";"29/05/2020";"29/05/2020"
"Seduta del 10/11/2016";"294.13 KB";"29/05/2020";"29/05/2020"
"Seduta del 11/10/2016";"348.29 KB";"28/05/2020";"28/05/2020"
"Seduta del 27/07/2016";"321.37 KB";"28/05/2020";"28/05/2020"
"Seduta del 20/06/2016";"235.23 KB";"28/05/2020";"28/05/2020"
"Seduta del 23/05/2016";"276.09 KB";"28/05/2020";"28/05/2020"
"Seduta del 05/05/2016";"248.35 KB";"28/05/2020";"28/05/2020"
"Seduta del 14/04/2016";"224 KB";"28/05/2020";"28/05/2020"
"Seduta del 01/04/2016";"289.27 KB";"28/05/2020";"28/05/2020"
"Seduta del 15/02/2016";"364.16 KB";"28/05/2020";"28/05/2020"
