"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"40_SP.08 COMP R00.1 CG070923";"4.12 MB";"12/10/2023";"12/10/2023"
"39_SP.07 INT R00.1 CG070923";"1.61 MB";"12/10/2023";"12/10/2023"
"38_SP.06 AIO R00.1 CG070923";"0.84 MB";"12/10/2023";"12/10/2023"
"37_SP.05 SDP R00.1 CG070923";"2.27 MB";"12/10/2023";"12/10/2023"
"36_SP.04 vincolo SDP R00.1 CG070923";"1.76 MB";"12/10/2023";"12/10/2023"
"35_SP.03 SDF R00.1 CG070923";"2.32 MB";"12/10/2023";"12/10/2023"
"34_SP.02 vincolo SDF R00 PA130722";"1.71 MB";"12/10/2023";"12/10/2023"
"33_SP.01 inquadr. territoriale R00 PA130722";"5.32 MB";"12/10/2023";"12/10/2023"
"32_PO.08 COMP R00.1 CG070923_signed";"4.05 MB";"12/10/2023";"12/10/2023"
"31_PO.07 INT R00.1 CG070923";"1.31 MB";"12/10/2023";"12/10/2023"
"30_PO.06 AIO R00.1 CG070923";"0.9 MB";"12/10/2023";"12/10/2023"
"29_PO.05 SDP R00.1 CG070923";"2.81 MB";"12/10/2023";"12/10/2023"
"28_PO.04 vincolo SDP R00.1 CG070923";"3.31 MB";"12/10/2023";"12/10/2023"
"27_PO.03 SDF R00 PA130722";"2.19 MB";"12/10/2023";"12/10/2023"
"26_PO.02 vincolo SDF R00 PA130722";"3.25 MB";"12/10/2023";"12/10/2023"
"25_PO.01 inquadr. territoriale R00 PA130722";"5.64 MB";"12/10/2023";"12/10/2023"
"24_VA.08 COMP R00.1 CG070923";"8.92 MB";"12/10/2023";"12/10/2023"
"23_VA.07 INT R00.1 CG070923";"2.7 MB";"12/10/2023";"12/10/2023"
"22_VA.06 AIO R00.1 CG070923";"2.35 MB";"12/10/2023";"12/10/2023"
"21_VA.05 SDP R00.1 CG070923";"4.9 MB";"12/10/2023";"12/10/2023"
"20_VA.04 vincolo SDP R00 PA130722";"3.16 MB";"12/10/2023";"12/10/2023"
"19_VA.03 SDF R00 PA130722";"4.66 MB";"12/10/2023";"12/10/2023"
"18_VA.02 vincolo SDF R00 PA130722";"3.16 MB";"12/10/2023";"12/10/2023"
"17_VA.01 inquadr. territoriale R00 PA130722";"4.87 MB";"12/10/2023";"12/10/2023"
"13_RI.05 SDP R00.1 CG070923";"8.12 MB";"12/10/2023";"12/10/2023"
"16_RI.08 COMP R00.1 CG070923";"13.87 MB";"12/10/2023";"12/10/2023"
"15_RI.07 INT R00.1 CG070923";"3.61 MB";"12/10/2023";"12/10/2023"
"14_RI.06 AIO R00.1 CG070923";"2.95 MB";"12/10/2023";"12/10/2023"
"12_RI.04 vincolo SDP R00.1 CG070923";"2.51 MB";"12/10/2023";"12/10/2023"
"11_RI.03 SDF R00 PA130722";"6.15 MB";"12/10/2023";"12/10/2023"
"10_RI.02 vincolo SDF R00 PA130722";"2.1 MB";"12/10/2023";"12/10/2023"
"09_RI.01 inquadr. territoriale R00 PA130722";"6.01 MB";"12/10/2023";"12/10/2023"
"03_A.03 Rel.ig-sanitaria R00 CG130722";"1.34 MB";"12/10/2023";"12/10/2023"
"04_A.04 doc sintesi R00.1 CG070923";"7.59 MB";"12/10/2023";"12/10/2023"
"05_A.05 progr int R00 CG130722";"10.09 MB";"12/10/2023";"12/10/2023"
"06_A.06 inquadr terr R00 PA130722";"2.37 MB";"12/10/2023";"12/10/2023"
"08_A.08 tip sepolture R00 PA130722";"";"12/10/2023";"12/10/2023"
"07_A.07 carte tecniche R00 PA130722";"7.52 MB";"12/10/2023";"12/10/2023"
"02_A.02 Relazione R00.1 CG070923";"6.99 MB";"12/10/2023";"12/10/2023"
"01_A.01 Rel storico-foto R00 PA130722";"42.5 MB";"12/10/2023";"12/10/2023"
