"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triProgramma triennale opere pubbliche 2024-2026 e Programma triennale degli acquisti di forniture e servizi 2024/2026 (approvato con delibera di Consiglio Comunale n 26 del 15/11/2023) ";"44.72 KB";"09/10/2023";"22/02/2024"
"Programma triennale opere pubbliche 2023-2025 (adottato con DGC n.124 del 6/12/2022)";"27.56 KB";"28/12/2022";"28/12/2022"
"Programma triennale opere pubbliche 2022-2024 (approvato con delibera Consiglio Comunale n.3/2022)";"25.35 KB";"09/06/2022";"09/06/2022"
"Programma triennale opere pubbliche 2022-2024 (adottato con delibera Giunta comunale n. 120/2021)";"24.93 KB";"04/01/2022";"04/01/2022"
"Avviso assegnazione contributo ai sensi del c. 29 art. 1 L. n. 160/2019 per lavori di messa in sicurezza ed efficientamento energetico della Palestra comunale di Poggiana";"207.77 KB";"03/11/2021";"03/11/2021"
"Programma triennale opere pubbliche 2021-2023 (adottato con delibera Giunta comunale n. 121/2020)";"30.96 KB";"08/01/2021";"20/05/2021"
"Modifica programma triennale opere pubbliche 2020-2022 (approvato con delibera Consiglio comunale n. 14/2020) ";"30.93 KB";"20/05/2021";"20/05/2021"
"Programma triennale opere pubbliche 2020-2022 (adottato con delibera Giunta comunale n. 104/2019)";"23.96 KB";"26/10/2019";"26/10/2019"
"Modifica programma triennale opere pubbliche 2019-2021 (adottato con delibera Consiglio comunale n. 29/2019)";"32.87 KB";"26/10/2019";"26/10/2019"
"Contributo di Euro 100.000,00 Legge di bilancio 2019";"280.22 KB";"02/04/2019";"02/04/2019"
