"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera ANAC 203/2023 - all. 6.1: griglia monitoraggio al 30/11/2023 e documento di attestazione";"33.89 KB";"04/12/2023";"04/12/2023"
"Delibera ANAC 203/2023 - all. 2.1: griglia rilevazione al 30/06/2023 e documento di attestazione";"35.41 KB";"09/08/2023";"04/12/2023"
"Delibera ANAC 201/2022 - all. 6.1: griglia rilevazione al 31/10/2022";"442.95 KB";"09/11/2022";"09/11/2022"
"Delibera ANAC 201/2022 - verbale di rilevazione (rilevazione al 31/10/2022)";"332.15 KB";"09/11/2022";"09/11/2022"
"Delibera ANAC 201/2022 - all. 3: scheda sintesi rilevazione OIV (rilevazione al 31/05/2022)";"47.94 KB";"28/06/2022";"28/06/2022"
"Delibera ANAC 201/2022 - all. 2.1: griglia rilevazione al 31/05/2022";"29.12 KB";"28/06/2022";"28/06/2022"
"Delibera ANAC 201/2022 - all. 1.1: documento di attestazione (rilevazione al 31/05/2022)";"75.22 KB";"28/06/2022";"28/06/2022"
"Delibera ANAC 294/2021 - all. 3: scheda sintesi rilevazione OIV (rilevazione al 31/05/2021)";"397.78 KB";"29/06/2021";"29/06/2021"
"Delibera ANAC 294/2021 - all. 2.1: griglia rilevazione al 31/05/2021";"286.46 KB";"29/06/2021";"29/06/2021"
"Delibera ANAC 294/2021 - all. 1.1: documento di attestazione (rilevazione al 31/05/2021)";"233.99 KB";"29/06/2021";"29/06/2021"
"Delibera ANAC 213/2020 - all. 3: scheda sintesi rilevazione OIV (rilevazione al 30/06/2020)";"260.77 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC 213/2020 - all. 2.1: griglia rilevazione al 30/06/2020";"386.78 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC 213/2020 - all. 1.1: documento di attestazione (rilevazione al 30/06/2020)";"404.92 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC 141/2019 - all. 3.1: scheda sintesi rilevazione OIV (rilevazione al 31/03/2019)";"303.66 KB";"08/05/2019";"31/07/2020"
"Delibera ANAC 141/2019 - all. 2.1: griglia rilevazione al 31/03/2019";"20.94 KB";"30/04/2019";"31/07/2020"
"Delibera ANAC 141/2019 - all. 1.1: documento di attestazione (rilevazione al 31/03/2019) ";"396.56 KB";"08/05/2019";"08/05/2019"
