"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fondo risorse decentrate - anno 2023";"117.62 KB";"15/12/2023";"15/12/2023"
"Tabella Costituzione Fondo Ris. Decentrate 2023";"306.71 KB";"15/12/2023";"15/12/2023"
"Fondo risorse decentrate - anno 2022";"452.7 KB";"16/12/2022";"16/12/2022"
"Tabella Costituzione Fondo Ris. Decentrate 2022";"270.46 KB";"16/12/2022";"16/12/2022"
"Fondo risorse decentrate - anno 2021";"179.93 KB";"08/08/2022";"08/08/2022"
"Tabella Cosituzione Fondo Ris. Decentrate 2021";"84.19 KB";"08/08/2022";"08/08/2022"
"Fondo risorse decentrate - anno 2020";"418.67 KB";"12/05/2021";"12/05/2021"
"Fondo risorse decentrate - anno 2019";"1.39 MB";"27/06/2020";"27/06/2020"
"Fondo risorse decentrate - anno 2018";"386.84 KB";"25/03/2019";"25/03/2019"
"Fondo per le politiche di sviluppo delle risorse umane e per la produttivit� - anno 2017";"254.99 KB";"25/03/2019";"25/03/2019"
"Fondo per le politiche di sviluppo delle risorse umane e per la produttivit� - anno 2016 (modifica)";"221.9 KB";"25/03/2019";"25/03/2019"
"Fondo per le politiche di sviluppo delle risorse umane e per la produttivit� - anno 2016";"246.88 KB";"25/03/2019";"25/03/2019"
