"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 1 del 17/01/2024";"147.56 KB";"19/01/2024";"19/01/2024"
"Decreto n. 7 del 29/12/2023";"148.56 KB";"04/01/2024";"04/01/2024"
"Decreto n. 6 del 30/12/2022";"435.39 KB";"03/01/2023";"03/01/2023"
"Decreto n. 3 del 22/09/2022, nomina Vice segretario comunale";"277.07 KB";"04/10/2022";"04/10/2022"
"Decreto n. 10 del 31/12/2021";"365.67 KB";"03/01/2022";"03/01/2022"
"Decreto n. 1 del 01/03/2021";"346.15 KB";"02/03/2021";"02/03/2021"
"Decreto n. 12 del 30/12/2020";"236.79 KB";"02/03/2021";"02/03/2021"
"Decreto n. 12 del 31/12/2019";"345.79 KB";"20/01/2020";"20/01/2020"
"Decreto n. 6 del 20/07/2019";"319.92 KB";"22/07/2019";"22/07/2019"
"Decreto n. 3 del 21/05/2019";"233.11 KB";"14/06/2019";"14/06/2019"
"Decreto n. 2 del 05/03/2019";"225.94 KB";"14/06/2019";"14/06/2019"
"Decreto n. 2 del 01/10/2018";"75.37 KB";"14/06/2019";"14/06/2019"
"Decreto n. 1 del 09/03/2018";"124.01 KB";"14/06/2019";"14/06/2019"
