"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"40_SP.08 COMP R00 PA130722";"3.66 MB";"21/03/2023";"21/03/2023"
"37_SP.05 SDP R00 PA130722";"1.95 MB";"21/03/2023";"21/03/2023"
"36_SP.04 vincolo SDP R00 PA130722";"1.63 MB";"21/03/2023";"21/03/2023"
"35_SP.03 SDF R00 PA130722";"2.09 MB";"21/03/2023";"21/03/2023"
"34_SP.02 vincolo SDF R00 PA130722";"1.63 MB";"21/03/2023";"21/03/2023"
"32_PO.08 tav prog Usi del suolo comp SDF e SDP";"5.66 MB";"21/03/2023";"21/03/2023"
"29_PO.05 tav prog Usi del suolo";"";"21/03/2023";"21/03/2023"
"28_PO.04 vincolo SDP R00 PA130722";"2.93 MB";"21/03/2023";"21/03/2023"
"27_PO.03 SDF R00 PA130722";"2.03 MB";"21/03/2023";"21/03/2023"
"26_PO.02 vincolo SDF R00 PA130722";"2.93 MB";"21/03/2023";"21/03/2023"
"24_VA.08 COMP R00 PA130722";"7.95 MB";"21/03/2023";"21/03/2023"
"21_VA.05 SDP R00 PA130722";"4.28 MB";"21/03/2023";"21/03/2023"
"20_VA.04 vincolo SDP R00 PA130722";"2.79 MB";"21/03/2023";"21/03/2023"
"19_VA.03 SDF R00 PA130722";"4.2 MB";"21/03/2023";"21/03/2023"
"18_VA.02 vincolo SDF R00 PA130722";"2.79 MB";"21/03/2023";"21/03/2023"
"16_RI.08 COMP R00 PA130722";"12.71 MB";"21/03/2023";"21/03/2023"
"13_RI.05 SDP R00 PA130722";"7.3 MB";"21/03/2023";"21/03/2023"
"12_RI.04 vincolo SDP R00 PA130722";"2.02 MB";"21/03/2023";"21/03/2023"
"11_RI.03 SDF R00 PA130722";"5.68 MB";"21/03/2023";"21/03/2023"
"10_RI.02 vincolo SDF R00 PA130722";"2.02 MB";"21/03/2023";"21/03/2023"
