"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione al rendiconto della gestione 2023";"4.3 MB";"09/05/2024";"09/05/2024"
"Relazione al rendiconto della gestione 2022";"8.22 MB";"09/05/2024";"09/05/2024"
"Relazione al rendiconto della gestione 2021";"7.34 MB";"12/08/2022";"12/08/2022"
"Relazione al rendiconto della gestione 2020";"1.06 MB";"31/05/2021";"31/05/2021"
"Relazione al rendiconto della gestione 2019";"11.29 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2018";"9.29 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2017";"0.62 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2016";"224.9 KB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2015";"0.56 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2014";"1.63 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2013";"6.05 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2012";"0.8 MB";"24/05/2021";"24/05/2021"
"Relazione al rendiconto della gestione 2011";"4.91 MB";"24/05/2021";"24/05/2021"
