num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1047;1;1029;"755,55";"755,55";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01/05 -15/05/22;01-07-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04-07-22;
1048;1;1030;"822,71";"822,71";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 16/05 -31/05;01-07-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04-07-22;
1049;1;1031;"889,87";"889,87";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01/06-15/06;01-07-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04-07-22;
1052;1;1032;"1.579,12";"1.579,12";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42202438525 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;320;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1053;1;1033;"153,81";"153,81";DOLOMITI ENERGIA SPA;8828028F27;ACCONTO Fatt.n. 42202438528 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;1280;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1054;1;1034;"32,69";"32,69";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42202438527 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;1295;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1055;1;1035;"9.239,41";"9.239,41";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42202439183 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;2980;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1056;1;1036;"439,76";"439,76";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42202438526 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;3790;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1057;1;1037;"1.218,95";"2.485,82";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42202438528 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;6535;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1057;2;1037;"1.266,87";"2.485,82";DOLOMITI ENERGIA SPA;8828028F27;SALDO Fatt.n. 42202439184 del 31/05/2022 CONSUMI GAS EDIFICI COMUNALI APRILE 2022;04-07-22;6535;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-07-22;
1058;1;1105;"124,43";"124,43";ERARIO DELLO STATO; ;iva commerciale vendite mese di GIUGNO;04-07-22;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-07-22;
1060;1;1039;"500,20";"500,20";Asco Tlc S.p.A.;Z6035197CE;SALDO Fatt.n. 09012724  del 31/05/2022 CANONE CONNETTIVITA FIBRA OTTICA SEDE COMUNALE MAGGIO 2022;04-07-22;320;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-07-22;
1061;1;1040;"146,40";"146,40";Asco Tlc S.p.A.;Z5E3519162;SALDO Fatt.n. 09012725  del 31/05/2022 ANONE CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI FRAZIONE DI SPINEDA PERIODO DAL 01/05/2022 al 30/05/2022;04-07-22;2980;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-07-22;
1062;1;1041;"-1,00";"352,91";A2A Energia SpA; ;SALDO Fatt.n. 822000153493  del 06/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-30.04.2022 POD IT001E04182008 Contatore 04E1E512100121638 kWh 0;04-07-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
1062;2;1041;"-1,00";"352,91";A2A Energia SpA; ;SALDO Fatt.n. 822000152387  del 06/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-30.04.2022 POD IT001E04181849 Contatore 19E4E5LA106902892 kWh 0;04-07-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
1062;3;1041;"1,00";"352,91";A2A Energia SpA; ;SALDO Fatt.n. 822000153493  del 06/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-30.04.2022 POD IT001E04182008 Contatore 04E1E512100121638 kWh 0;04-07-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
1062;4;1041;"1,00";"352,91";A2A Energia SpA; ;SALDO Fatt.n. 822000152387  del 06/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-30.04.2022 POD IT001E04181849 Contatore 19E4E5LA106902892 kWh 0;04-07-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
1062;5;1041;"108,89";"352,91";A2A Energia SpA; ;SALDO Fatt.n. 822000184762  del 01/07/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-31.05.2022 POD IT001E18573230 Contatore 000000000006020897 kWh 286;04-07-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
1062;6;1041;"244,02";"352,91";A2A Energia SpA; ;SALDO Fatt.n. 822000153106  del 06/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2022-30.04.2022 POD IT001E34615041 Contatore 13E5G532100014625 kWh 540;04-07-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-07-22;
1063;1;1042;"684,53";"684,53";ASCOM SERVIZI DEL MANDAMENTO DI CASTELFRANCO V.TO SURL; ;ACCONTO Fatt.n. 00021/02  del 08/06/2022 CANONE CENTRO PER LIMPIEGO PERIODO 16.06.2022-15.09.2022;04-07-22;9200;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-07-22;
1064;1;1043;"80,16";"80,16";ASCOM SERVIZI DEL MANDAMENTO DI CASTELFRANCO V.TO SURL; ;SALDO Fatt.n. 00021/02  del 08/06/2022 CANONE CENTRO PER LIMPIEGO PERIODO 16.06.2022-15.09.2022;04-07-22;9200;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-07-22;
1065;1;1044;"146,40";"146,40";HALLEY VENETO SRL;Z76360E9BA;SALDO Fatt.n. 1/221082  del 13/06/2022 FORNITURA N. 20 BADGES MARCATEMPO PER DIP.TI COMUNALI;04-07-22;660;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-07-22;
1066;1;1189;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1067;1;1190;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
