num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1504;1;9999999;"13.904,41";"13.904,41";STUDIO ASSOCIATO ARCH.INGEGNERI MOGNATO CAZZIN NIERO;Z8831D1498;SALDO Fatt.n. 53  del 20/09/2021 ACCONTO PER ESPLETAMENTO SERVIZIO TECNICO PROGETTAZIONE DEFINITIVA ESECUTIVA DEI LAVORI DI MESSA IN SEICUREZZA ED EFFICIENTAMENTO ENERGETICO PALESTRA DI POGGIANA;04-10-21;11700;0;204;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-10-21;
1506;1;9999999;"-1,00";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947881  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;2;9999999;"-1,00";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714328  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;3;9999999;"0,66";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165287059  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;4;9999999;"1,00";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947881  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;5;9999999;"1,00";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714328  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;6;9999999;"3,84";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947845  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;7;9999999;"6,88";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947857  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;8;9999999;"9,09";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947895  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;9;9999999;"15,48";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947889  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;10;9999999;"17,36";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947873  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;11;9999999;"21,53";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947886  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;12;9999999;"24,06";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947850  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;13;9999999;"25,62";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947894  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;14;9999999;"32,03";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947896  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;15;9999999;"39,45";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947853  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;16;9999999;"41,58";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;Z5D2D17760;SALDO Fatt.n. 004158947836  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;17;9999999;"42,66";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947862  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;18;9999999;"71,04";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947838  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;19;9999999;"82,29";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947891  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;20;9999999;"85,56";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947885  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;21;9999999;"91,37";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947844  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;22;9999999;"98,60";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947882  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;23;9999999;"120,34";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947841  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;24;9999999;"126,07";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947877  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;25;9999999;"131,00";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004164052464  del 12/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;26;9999999;"132,88";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947883  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;27;9999999;"159,33";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947888  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;28;9999999;"181,35";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947866  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;29;9999999;"215,11";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947847  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;30;9999999;"218,10";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947893  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;31;9999999;"266,57";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947859  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;32;9999999;"282,43";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947875  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;33;9999999;"414,59";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947887  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;34;9999999;"441,05";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947861  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;35;9999999;"444,15";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004164744615  del 13/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;36;9999999;"485,61";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947870  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1506;37;9999999;"511,28";"4.838,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947872  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1507;1;9999999;"75,92";"75,92";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947868  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;5260;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1508;1;9999999;"32,51";"639,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947898  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1508;2;9999999;"42,15";"639,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947849  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1508;3;9999999;"48,91";"639,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947867  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1508;4;9999999;"61,60";"639,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947848  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1508;5;9999999;"454,16";"639,33";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947890  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1509;1;9999999;"34,12";"365,19";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714326  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1509;2;9999999;"46,52";"365,19";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947874  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1509;3;9999999;"61,62";"365,19";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947880  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1509;4;9999999;"89,00";"365,19";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947897  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1509;5;9999999;"133,93";"365,19";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947884  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1510;1;9999999;"87,17";"191,68";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947876  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;3790;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1510;2;9999999;"104,51";"191,68";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947879  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;3790;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1511;1;9999999;"100,42";"376,35";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165287058  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;1280;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1511;2;9999999;"275,93";"376,35";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714329  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;1280;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1512;1;9999999;"81,61";"244,42";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947869  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1512;2;9999999;"162,81";"244,42";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947864  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1513;1;9999999;"78,96";"78,96";GRUPPO IVA ENEL - ENEL ENERGIA SPA;ZE62EBA973;SALDO Fatt.n. 004158947837  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;1295;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;1;9999999;"3,89";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947843  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;2;9999999;"10,32";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947852  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;3;9999999;"14,64";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947846  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;4;9999999;"15,31";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165287057  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;5;9999999;"16,88";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714327  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;6;9999999;"19,11";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714330  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;7;9999999;"19,18";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165976492  del 15/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;8;9999999;"33,75";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004158947851  del 07/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
1514;9;9999999;"33,89";"4.759,82";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004165714332  del 14/09/2021 CONSUMI ENERGIA ELETTRICA UTENZE COMUNALI E PUBBL. ILL.NE AGOSTO 2021;04-10-21;6535;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-10-21;
