num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;24;77,6;77,6;ERARIO DELLO STATO; ;SALDO IVA COMMERCIALE 2022;05/01/2023;9210;0;501;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13/01/2023
2;1;6;33,88;33,88;CEDAT 85 srl;Z033429E99;SALDO Fatt.n. 202231287  del 31/12/2022 Brevetto n. 1331981 (Magnetofono);10/01/2023;400;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10/01/2023
3;1;7;635,25;635,25;MONDADORI DIRECT S.P.A.;Z9B38E8F1F;SALDO Fatt.n. 1068000230  del 22/12/2022 FORNITURA N. 75 COPIE DEL LIBRO LANGELO DEL GRAPPA;10/01/2023;3040;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/01/2023
4;1;8;183;183;STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.;Z94390AA74;SALDO Fatt.n. 173  del 22/12/2022 Realizzazione impianto grafico, locandine e social per pubblicizzazione dellinaugurazione allestimento nuova rotonda su Via Kennedy;10/01/2023;3995;0;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;10/01/2023
5;1;9;260,08;260,08;CEDAT 85 srl;Z033429E99;ACCONTO Fatt.n. 202231286  del 31/12/2022 Brevetto n. 1331981 (Magnetofono)Cap. 400/420 - Bil 2022;10/01/2023;400;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10/01/2023
6;1;10;486,56;486,56;CEDAT 85 srl;Z033429E99;SALDO Fatt.n. 202231286  del 31/12/2022 Brevetto n. 1331981 (Magnetofono)Cap. 400/420 - Bil 2022;10/01/2023;420;1;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;10/01/2023
7;1;11;3.050,00;3.050,00;BOXXAPPS SRL;Z3931E1D99;SALDO Fatt.n. 1/230083  del 02/01/2023;10/01/2023;420;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/01/2023
8;1;12;12.460,25;12.460,25;AUTOCORRIERE CAVERZAN S.R.L.;9309638C4D;SALDO Fatt.n. 558  del 29/12/2022 SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2022/2023 - dicembre 2022;10/01/2023;3350;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/01/2023
9;1;13;2.083,26;2.083,26;PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/01/2023
10;1;14;583,26;583,26;PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;3790;3;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/01/2023
